73,23,0,0
73,24,0,0
74,1,0,0
74,2,0,0
74,3,0,0
74,4,0,0
74,5,0,0
74,6,0,0
74,7,2,0
74,8,55,1
74,9,212,60
74,10,264,4
74,11,521,304
74,12,660,597
74,13,786,724
74,14,718,671
74,15,413,255
74,16,481,516
74,17,276,305
74,18,116,76
74,19,13,6
74,20,0,0
74,21,0,0
74,22,0,0
74,23,0,0
74,24,0,0
75,1,0,0
75,2,0,0
75,3,0,0
75,4,0,0
75,5,0,0
75,6,0,0
75,7,2,0
75,8,37,2
75,9,150,13
75,10,384,180
75,11,666,598
75,12,731,708
75,13,455,90
75,14,449,39
75,15,291,4
75,16,248,27
75,17,93,0
75,18,47,0
75,19,5,0
75,20,0,0
75,21,0,0
75,22,0,0
75,23,0,0
75,24,0,0
76,1,0,0
76,2,0,0
76,3,0,0
76,4,0,0
76,5,0,0
76,6,0,0
76,7,9,60
76,8,124,549
76,9,334,778
76,10,516,799
76,11,573,503
76,12,781,752
76,13,889,946
76,14,819,858
76,15,432,388
76,16,617,800
76,17,352,588
76,18,168,532
76,19,15,83
76,20,0,0
76,21,0,0
76,22,0,0
76,23,0,0
76,24,0,0
77,1,0,0
77,2,0,0
77,3,0,0
77,4,0,0
77,5,0,0
77,6,0,0
77,7,5,0
77,8,74,2
77,9,172,3
77,10,332,74
77,11,693,799
77,12,781,788
77,13,813,761
77,14,650,497
77,15,593,393
77,16,419,209
77,17,329,234
77,18,119,48
77,19,12,2
77,20,0,0
77,21,0,0
77,22,0,0
77,23,0,0
77,24,0,0
78,1,0,0
78,2,0,0
78,3,0,0
78,4,0,0
78,5,0,0
78,6,0,0
78,7,7,0
78,8,60,7
78,9,196,33
78,10,455,200
78,11,642,359
78,12,581,172
78,13,669,308
78,14,523,88
78,15,458,54
78,16,402,120
78,17,336,424
78,18,143,243
78,19,11,0
78,20,0,0
78,21,0,0
78,22,0,0
78,23,0,0
78,24,0,0
79,1,0,0
79,2,0,0
79,3,0,0
79,4,0,0
79,5,0,0
79,6,0,0
79,7,13,28
79,8,92,86
79,9,324,581
79,10,570,839
79,11,655,644
79,12,578,480
79,13,850,860
79,14,795,779
79,15,380,218
79,16,585,479
79,17,407,460
79,18,130,132
79,19,8,0
79,20,0,0
79,21,0,0
79,22,0,0
79,23,0,0
79,24,0,0
80,1,0,0
80,2,0,0
80,3,0,0
80,4,0,0
80,5,0,0
80,6,0,0
80,7,3,0
80,8,20,1
80,9,55,1
80,10,359,147
80,11,716,634
80,12,773,582
80,13,779,579
80,14,762,710
80,15,799,899
80,16,626,886
80,17,302,492
80,18,157,370
80,19,13,1
80,20,0,0
80,21,0,0
80,22,0,0
80,23,0,0
80,24,0,0
81,1,0,0
81,2,0,0
81,3,0,0
81,4,0,0
81,5,0,0
81,6,0,0
81,7,6,0
81,8,140,26
81,9,50,0
81,10,55,1
81,11,210,86
81,12,245,21
81,13,699,607
81,14,835,847
81,15,262,121
81,16,124,1
81,17,115,1
81,18,83,13
81,19,7,0
81,20,0,0
81,21,0,0
81,22,0,0
81,23,0,0
81,24,0,0
82,1,0,0
82,2,0,0
82,3,0,0
82,4,0,0
82,5,0,0
82,6,0,0
82,7,5,0
82,8,117,28
82,9,360,680
82,10,570,867
82,11,730,917
82,12,849,876
82,13,787,632
82,14,166,4
82,15,208,35
82,16,379,195
82,17,118,6
82,18,32,2
82,19,26,49
82,20,0,0
82,21,0,0
82,22,0,0
82,23,0,0
82,24,0,0
83,1,0,0
83,2,0,0
83,3,0,0
83,4,0,0
83,5,0,0
83,6,0,0
83,7,18,68
83,8,177,476
83,9,389,712
83,10,582,851
83,11,748,907
83,12,822,868
83,13,859,782
83,14,909,934
83,15,515,450
83,16,551,740
83,17,378,688
83,18,200,533
83,19,30,95
83,20,0,0
83,21,0,0
83,22,0,0
83,23,0,0
83,24,0,0
84,1,0,0
84,2,0,0
84,3,0,0
84,4,0,0
84,5,0,0
84,6,0,0
84,7,16,97
84,8,167,517
84,9,384,739
84,10,589,860
84,11,752,919
84,12,851,907
84,13,879,938
84,14,854,935
84,15,753,900
84,16,602,856
84,17,406,768
84,18,193,573
84,19,14,33
84,20,0,0
84,21,0,0
84,22,0,0
84,23,0,0
84,24,0,0
85,1,0,0
85,2,0,0
85,3,0,0
85,4,0,0
85,5,0,0
85,6,0,0
85,7,8,1
85,8,71,1
85,9,133,2
85,10,232,3
85,11,673,580
85,12,839,882
85,13,879,903
85,14,851,905
85,15,760,906
85,16,619,883
85,17,426,782
85,18,186,429
85,19,24,65
85,20,0,0
85,21,0,0
85,22,0,0
85,23,0,0
85,24,0,0
86,1,0,0
86,2,0,0
86,3,0,0
86,4,0,0
86,5,0,0
86,6,0,0
86,7,7,0
86,8,48,1
86,9,138,3
86,10,375,79
86,11,274,3
86,12,514,107
86,13,781,392
86,14,537,203
86,15,658,431
86,16,412,255
86,17,263,233
86,18,151,78
86,19,24,0
86,20,0,0
86,21,0,0
86,22,0,0
86,23,0,0
86,24,0,0
87,1,0,0
87,2,0,0
87,3,0,0
87,4,0,0
87,5,0,0
87,6,0,0
87,7,18,2
87,8,166,202
87,9,351,433
87,10,445,303
87,11,664,510
87,12,704,384
87,13,875,726
87,14,682,518
87,15,657,624
87,16,599,824
87,17,431,815
87,18,211,643
87,19,30,156
87,20,0,0
87,21,0,0
87,22,0,0
87,23,0,0
87,24,0,0
88,1,0,0
88,2,0,0
88,3,0,0
88,4,0,0
88,5,0,0
88,6,0,0
88,7,26,139
88,8,193,553
88,9,401,702
88,10,604,810
88,11,749,756
88,12,779,537
88,13,731,379
88,14,608,223
88,15,749,816
88,16,608,810
88,17,409,669
88,18,172,239
88,19,25,19
88,20,0,0
88,21,0,0
88,22,0,0
88,23,0,0
88,24,0,0
89,1,0,0
89,2,0,0
89,3,0,0
89,4,0,0
89,5,0,0
89,6,0,0
89,7,30,135
89,8,206,579
89,9,418,780
89,10,618,883
89,11,775,930
89,12,870,957
89,13,903,971
89,14,869,960
89,15,768,921
89,16,613,869
89,17,421,792
89,18,208,633
89,19,29,157
89,20,0,0
89,21,0,0
89,22,0,0
89,23,0,0
89,24,0,0
90,1,0,0
90,2,0,0
90,3,0,0
90,4,0,0
90,5,0,0
90,6,0,0
90,7,31,154
90,8,200,534
90,9,394,660
90,10,592,704
90,11,751,828
90,12,861,883
90,13,894,893
90,14,851,858
90,15,763,859
90,16,612,814
90,17,417,705
90,18,201,491
90,19,25,83
90,20,0,0
90,21,0,0
90,22,0,0
90,23,0,0
90,24,0,0
91,1,0,0
91,2,0,0
91,3,0,0
91,4,0,0
91,5,0,0
91,6,0,0
91,7,37,227
91,8,220,673
91,9,440,837
91,10,635,901
91,11,790,943
91,12,888,969
91,13,932,984
91,14,874,883
91,15,710,560
91,16,397,263
91,17,332,339
91,18,246,610
91,19,29,121
91,20,0,0
91,21,0,0
91,22,0,0
91,23,0,0
91,24,0,0
92,1,0,0
92,2,0,0
92,3,0,0
92,4,0,0
92,5,0,0
92,6,0,0
92,7,39,256
92,8,225,694
92,9,444,852
92,10,640,925
92,11,796,967
92,12,892,985
92,13,919,987
92,14,896,992
92,15,797,966
92,16,642,924
92,17,445,838
92,18,215,600
92,19,42,166
92,20,0,0
92,21,0,0
92,22,0,0
92,23,0,0
92,24,0,0
93,1,0,0
93,2,0,0
93,3,0,0
93,4,0,0
93,5,0,0
93,6,0,0
93,7,40,213
93,8,222,639
93,9,438,802
93,10,629,873
93,11,757,798
93,12,780,512
93,13,668,222
93,14,487,56
93,15,422,49
93,16,410,81
93,17,302,85
93,18,180,241
93,19,53,196
93,20,0,0
93,21,0,0
93,22,0,0
93,23,0,0
93,24,0,0
94,1,0,0
94,2,0,0
94,3,0,0
94,4,0,0
94,5,0,0
94,6,0,0
94,7,14,2
94,8,73,2
94,9,122,2
94,10,164,1
94,11,192,1
94,12,225,4
94,13,461,101
94,14,439,224
94,15,313,25
94,16,144,2
94,17,72,1
94,18,60,0
94,19,6,0
94,20,0,0
94,21,0,0
94,22,0,0
94,23,0,0
94,24,0,0
95,1,0,0
95,2,0,0
95,3,0,0
95,4,0,0
95,5,0,0
95,6,0,0
95,7,5,1
95,8,25,1
95,9,41,1
95,10,89,1
95,11,87,1
95,12,177,1
95,13,199,1
95,14,151,0
95,15,176,0
95,16,116,0
95,17,79,0
95,18,60,1
95,19,12,3
95,20,0,0
95,21,0,0
95,22,0,0
95,23,0,0
95,24,0,0
96,1,0,0
96,2,0,0
96,3,0,0
96,4,0,0
96,5,0,0
96,6,0,0
96,7,44,191
96,8,235,631
96,9,457,814
96,10,532,604
96,11,685,642
96,12,907,936
96,13,842,710
96,14,715,525
96,15,754,671
96,16,631,779
96,17,457,824
96,18,235,673
96,19,43,236
96,20,0,0
96,21,0,0
96,22,0,0
96,23,0,0
96,24,0,0
97,1,0,0
97,2,0,0
97,3,0,0
97,4,0,0
97,5,0,0
97,6,0,0
97,7,55,318
97,8,250,714
97,9,462,850
97,10,654,914
97,11,808,953
97,12,901,971
97,13,932,983
97,14,896,976
97,15,796,953
97,16,642,908
97,17,470,842
97,18,228,544
97,19,35,122
97,20,0,0
97,21,0,0
97,22,0,0
97,23,0,0
97,24,0,0
98,1,0,0
98,2,0,0
98,3,0,0
98,4,0,0
98,5,0,0
98,6,0,0
98,7,50,231
98,8,243,648
98,9,455,802
98,10,658,892
98,11,804,919
98,12,898,958
98,13,927,967
98,14,893,962
98,15,799,945
98,16,646,899
98,17,451,820
98,18,235,664
98,19,45,250
98,20,0,0
98,21,0,0
98,22,0,0
98,23,0,0
98,24,0,0
99,1,0,0
99,2,0,0
99,3,0,0
99,4,0,0
99,5,0,0
99,6,0,0
99,7,58,236
99,8,264,722
99,9,482,853
99,10,677,917
99,11,815,923
99,12,931,986
99,13,914,810
99,14,950,945
99,15,716,593
99,16,495,386
99,17,386,442
99,18,254,696
99,19,41,163
99,20,0,0
99,21,0,0
99,22,0,0
99,23,0,0
99,24,0,0
100,1,0,0
100,2,0,0
100,3,0,0
100,4,0,0
100,5,0,0
100,6,0,0
100,7,61,300
100,8,257,675
100,9,471,819
100,10,661,896
100,11,810,932
100,12,898,935
100,13,930,944
100,14,898,942
100,15,800,920
100,16,648,871
100,17,454,790
100,18,240,631
100,19,48,239
100,20,0,0
100,21,0,0
100,22,0,0
100,23,0,0
100,24,0,0
101,1,0,0
101,2,0,0
101,3,0,0
101,4,0,0
101,5,0,0
101,6,0,0
101,7,17,1
101,8,58,1
101,9,286,219
101,10,423,232
101,11,388,109
101,12,497,36
101,13,568,72
101,14,714,356
101,15,480,106
101,16,502,156
101,17,394,205
101,18,183,142
101,19,35,22
101,20,0,0
101,21,0,0
101,22,0,0
101,23,0,0
101,24,0,0
102,1,0,0
102,2,0,0
102,3,0,0
102,4,0,0
102,5,0,0
102,6,0,0
102,7,28,9
102,8,94,23
102,9,320,138
102,10,354,70
102,11,569,108
102,12,745,436
102,13,1005,842
102,14,553,220
102,15,253,1
102,16,268,30
102,17,258,152
102,18,167,184
102,19,35,55
102,20,0,0
102,21,0,0
102,22,0,0
102,23,0,0
102,24,0,0
103,1,0,0
103,2,0,0
103,3,0,0
103,4,0,0
103,5,0,0
103,6,0,0
103,7,31,10
103,8,203,62
103,9,99,1
103,10,312,7
103,11,491,133
103,12,228,2
103,13,801,474
103,14,684,163
103,15,402,105
103,16,373,48
103,17,333,149
103,18,254,491
103,19,35,18
103,20,0,0
103,21,0,0
103,22,0,0
103,23,0,0
103,24,0,0
104,1,0,0
104,2,0,0
104,3,0,0
104,4,0,0
104,5,0,0
104,6,0,0
104,7,30,1
104,8,136,4
104,9,236,5
104,10,440,201
104,11,722,483
104,12,663,213
104,13,568,145
104,14,672,193
104,15,740,352
104,16,560,500
104,17,483,783
104,18,244,546
104,19,47,138
104,20,0,0
104,21,0,0
104,22,0,0
104,23,0,0
104,24,0,0
105,1,0,0
105,2,0,0
105,3,0,0
105,4,0,0
105,5,0,0
105,6,0,0
105,7,31,1
105,8,171,118
105,9,204,77
105,10,616,634
105,11,836,872
105,12,936,922
105,13,999,889
105,14,898,821
105,15,791,777
105,16,663,849
105,17,475,828
105,18,258,681
105,19,57,245
105,20,0,0
105,21,0,0
105,22,0,0
105,23,0,0
105,24,0,0
106,1,0,0
106,2,0,0
106,3,0,0
106,4,0,0
106,5,0,0
106,6,0,0
106,7,34,1
106,8,154,2
106,9,297,53
106,10,495,289
106,11,414,230
106,12,877,616
106,13,478,105
106,14,758,354
106,15,578,209
106,16,480,243
106,17,421,511
106,18,133,62
106,19,31,0
106,20,0,0
106,21,0,0
106,22,0,0
106,23,0,0
106,24,0,0
107,1,0,0
107,2,0,0
107,3,0,0
107,4,0,0
107,5,0,0
107,6,0,0
107,7,42,2
107,8,153,25
107,9,171,6
107,10,257,3
107,11,162,1
107,12,447,82
107,13,355,20
107,14,355,39
107,15,424,90
107,16,173,1
107,17,154,3
107,18,164,6
107,19,51,14
107,20,0,0
107,21,0,0
107,22,0,0
107,23,0,0
107,24,0,0
108,1,0,0
108,2,0,0
108,3,0,0
108,4,0,0
108,5,0,0
108,6,1,0
108,7,57,49
108,8,298,561
108,9,472,605
108,10,713,847
108,11,708,612
108,12,965,877
108,13,911,747
108,14,733,394
108,15,661,350
108,16,549,330
108,17,289,86
108,18,122,4
108,19,50,52
108,20,0,0
108,21,0,0
108,22,0,0
108,23,0,0
108,24,0,0
109,1,0,0
109,2,0,0
109,3,0,0
109,4,0,0
109,5,0,0
109,6,0,0
109,7,0,0
109,8,87,2
109,9,524,7
109,10,687,4
109,11,824,706
109,12,916,913
109,13,946,894
109,14,834,574
109,15,579,163
109,16,644,519
109,17,574,720
109,18,109,77
109,19,13,0
109,20,0,0
109,21,0,0
109,22,0,0
109,23,0,0
109,24,0,0
110,1,0,0
110,2,0,0
110,3,0,0
110,4,0,0
110,5,0,0
110,6,1,0
110,7,24,1
110,8,44,0
110,9,101,1
110,10,143,1
110,11,76,1
110,12,202,2
110,13,101,1
110,14,149,1
110,15,104,1
110,16,273,8
110,17,297,140
110,18,119,12
110,19,42,9
110,20,0,0
110,21,0,0
110,22,0,0
110,23,0,0
110,24,0,0
111,1,0,0
111,2,0,0
111,3,0,0
111,4,0,0
111,5,0,0
111,6,0,0
111,7,34,1
111,8,130,5
111,9,273,25
111,10,379,37
111,11,403,62
111,12,458,182
111,13,465,113
111,14,349,9
111,15,442,16
111,16,189,2
111,17,372,230
111,18,150,94
111,19,72,146
111,20,0,0
111,21,0,0
111,22,0,0
111,23,0,0
111,24,0,0
112,1,0,0
112,2,0,0
112,3,0,0
112,4,0,0
112,5,0,0
112,6,2,2
112,7,66,34
112,8,340,395
112,9,603,666
112,10,608,335
112,11,732,438
112,12,700,370
112,13,667,326
112,14,566,273
112,15,460,51
112,16,475,140
112,17,193,2
112,18,98,1
112,19,19,0
112,20,0,0
112,21,0,0
112,22,0,0
112,23,0,0
112,24,0,0
113,1,0,0
113,2,0,0
113,3,0,0
113,4,0,0
113,5,0,0
113,6,1,0
113,7,54,2
113,8,303,624
113,9,524,818
113,10,704,840
113,11,877,901
113,12,873,706
113,13,780,469
113,14,556,47
113,15,509,89
113,16,403,48
113,17,278,25
113,18,226,243
113,19,51,12
113,20,0,0
113,21,0,0
113,22,0,0
113,23,0,0
113,24,0,0
114,1,0,0
114,2,0,0
114,3,0,0
114,4,0,0
114,5,0,0
114,6,2,0
114,7,75,74
114,8,184,27
114,9,300,13
114,10,524,156
114,11,652,174
114,12,666,152
114,13,421,5
114,14,720,202
114,15,511,72
114,16,367,13
114,17,249,38
114,18,126,31
114,19,35,7
114,20,0,1
114,21,0,0
114,22,0,0
114,23,0,0
114,24,0,0
115,1,0,0
115,2,0,0
115,3,0,0
115,4,0,0
115,5,0,0
115,6,4,30
115,7,115,469
115,8,322,726
115,9,536,842
115,10,721,901
115,11,864,930
115,12,953,950
115,13,997,955
115,14,946,914
115,15,819,823
115,16,524,555
115,17,369,528
115,18,301,665
115,19,52,89
115,20,0,2
115,21,0,0
115,22,0,0
115,23,0,0
115,24,0,0
116,1,0,0
116,2,0,0
116,3,0,0
116,4,0,0
116,5,0,0
116,6,5,49
116,7,121,511
116,8,330,751
116,9,543,855
116,10,728,910
116,11,869,942
116,12,955,957
116,13,983,970
116,14,947,964
116,15,847,943
116,16,695,906
116,17,505,850
116,18,289,725
116,19,83,415
116,20,0,5
116,21,0,0
116,22,0,0
116,23,0,0
116,24,0,0
117,1,0,0
117,2,0,0
117,3,0,0
117,4,0,0
117,5,0,0
117,6,5,3
117,7,85,88
117,8,238,165
117,9,518,757
117,10,709,842
117,11,850,894
117,12,940,939
117,13,975,934
117,14,904,866
117,15,846,911
117,16,706,867
117,17,497,813
117,18,287,696
117,19,67,199
117,20,0,0
117,21,0,0
117,22,0,0
117,23,0,0
117,24,0,0
118,1,0,0
118,2,0,0
118,3,0,0
118,4,0,0
118,5,0,0
118,6,3,0
118,7,95,270
118,8,335,666
118,9,550,770
118,10,726,872
118,11,766,518
118,12,884,515
118,13,725,204
118,14,596,91
118,15,406,13
118,16,480,181
118,17,305,76
118,18,145,12
118,19,33,0
118,20,0,0
118,21,0,0
118,22,0,0
118,23,0,0
118,24,0,0
119,1,0,0
119,2,0,0
119,3,0,0
119,4,0,0
119,5,0,0
119,6,4,2
119,7,85,80
119,8,293,437
119,9,509,601
119,10,686,666
119,11,818,691
119,12,838,602
119,13,683,309
119,14,866,618
119,15,507,247
119,16,703,667
119,17,452,457
119,18,232,243
119,19,65,38
119,20,1,0
119,21,0,0
119,22,0,0
119,23,0,0
119,24,0,0
120,1,0,0
120,2,0,0
120,3,0,0
120,4,0,0
120,5,0,0
120,6,4,0
120,7,71,2
120,8,155,5
120,9,300,46
120,10,412,40
120,11,733,338
120,12,465,53
120,13,576,85
120,14,807,341
120,15,362,39
120,16,176,1
120,17,234,4
120,18,121,22
120,19,48,0
120,20,1,0
120,21,0,0
120,22,0,0
120,23,0,0
120,24,0,0
121,1,0,0
121,2,0,0
121,3,0,0
121,4,0,0
121,5,0,0
121,6,7,27
121,7,126,412
121,8,326,646
121,9,535,740
121,10,715,818
121,11,845,834
121,12,895,788
121,13,941,820
121,14,972,892
121,15,640,457
121,16,449,274
121,17,425,575
121,18,286,639
121,19,88,343
121,20,1,9
121,21,0,0
121,22,0,0
121,23,0,0
121,24,0,0
122,1,0,0
122,2,0,0
122,3,0,0
122,4,0,0
122,5,0,0
122,6,9,72
122,7,140,525
122,8,353,748
122,9,568,855
122,10,755,913
122,11,895,951
122,12,981,971
122,13,1009,983
122,14,972,980
122,15,870,956
122,16,717,922
122,17,525,861
122,18,314,760
122,19,96,490
122,20,2,28
122,21,0,0
122,22,0,0
122,23,0,0
122,24,0,0
123,1,0,0
123,2,0,0
123,3,0,0
123,4,0,0
123,5,0,0
123,6,10,59
123,7,141,487
123,8,358,738
123,9,575,849
123,10,768,928
123,11,914,975
123,12,1003,992
123,13,1033,999
123,14,997,999
123,15,898,986
123,16,740,950
123,17,541,887
123,18,319,766
123,19,104,494
123,20,2,28
123,21,0,0
123,22,0,0
123,23,0,0
123,24,0,0
124,1,0,0
124,2,0,0
124,3,0,0
124,4,0,0
124,5,0,0
124,6,12,93
124,7,154,572
124,8,374,799
124,9,594,899
124,10,778,944
124,11,913,968
124,12,1005,991
124,13,1030,996
124,14,990,989
124,15,889,971
124,16,733,935
124,17,541,881
124,18,321,754
124,19,105,436
124,20,3,23
124,21,0,0
124,22,0,0
124,23,0,0
124,24,0,0
125,1,0,0
125,2,0,0
125,3,0,0
125,4,0,0
125,5,0,0
125,6,9,3
125,7,74,8
125,8,190,32
125,9,255,39
125,10,298,24
125,11,386,92
125,12,772,362
125,13,880,528
125,14,723,370
125,15,692,266
125,16,360,19
125,17,269,41
125,18,100,8
125,19,36,0
125,20,1,0
125,21,0,0
125,22,0,0
125,23,0,0
125,24,0,0
126,1,0,0
126,2,0,0
126,3,0,0
126,4,0,0
126,5,0,0
126,6,1,0
126,7,24,1
126,8,58,0
126,9,77,1
126,10,93,1
126,11,160,2
126,12,732,152
126,13,467,25
126,14,325,35
126,15,534,179
126,16,54,0
126,17,44,1
126,18,63,8
126,19,77,114
126,20,3,0
126,21,0,0
126,22,0,0
126,23,0,0
126,24,0,0
127,1,0,0
127,2,0,0
127,3,0,0
127,4,0,0
127,5,0,0
127,6,6,0
127,7,22,0
127,8,129,3
127,9,489,248
127,10,496,102
127,11,402,24
127,12,177,1
127,13,231,2
127,14,355,31
127,15,117,0
127,16,108,1
127,17,172,12
127,18,107,4
127,19,52,0
127,20,2,0
127,21,0,0
127,22,0,0
127,23,0,0
127,24,0,0
128,1,0,0
128,2,0,0
128,3,0,0
128,4,0,0
128,5,0,0
128,6,9,0
128,7,75,1
128,8,192,31
128,9,503,341
128,10,564,203
128,11,366,16
128,12,605,129
128,13,491,41
128,14,403,20
128,15,419,38
128,16,368,18
128,17,163,1
128,18,83,0
128,19,34,0
128,20,0,0
128,21,0,0
128,22,0,0
128,23,0,0
128,24,0,0
129,1,0,0
129,2,0,0
129,3,0,0
129,4,0,0
129,5,0,0
129,6,3,0
129,7,9,1
129,8,37,1
129,9,74,1
129,10,101,1
129,11,618,210
129,12,600,76
129,13,658,118
129,14,574,153
129,15,587,246
129,16,389,97
129,17,305,178
129,18,304,367
129,19,81,69
129,20,3,0
129,21,0,0
129,22,0,0
129,23,0,0
129,24,0,0
130,1,0,0
130,2,0,0
130,3,0,0
130,4,0,0
130,5,0,0
130,6,2,0
130,7,18,0
130,8,43,1
130,9,205,3
130,10,122,0
130,11,555,239
130,12,780,406
130,13,226,33
130,14,890,547
130,15,751,499
130,16,627,545
130,17,394,320
130,18,223,235
130,19,104,200
130,20,4,2
130,21,0,0
130,22,0,0
130,23,0,0
130,24,0,0
131,1,0,0
131,2,0,0
131,3,0,0
131,4,0,0
131,5,0,0
131,6,8,0
131,7,36,1
131,8,22,0
131,9,34,1
131,10,67,1
131,11,143,1
131,12,64,0
131,13,246,11
131,14,635,146
131,15,588,235
131,16,562,402
131,17,309,85
131,18,88,0
131,19,41,1
131,20,4,0
131,21,0,0
131,22,0,0
131,23,0,0
131,24,0,0
132,1,0,0
132,2,0,0
132,3,0,0
132,4,0,0
132,5,0,0
132,6,9,1
132,7,86,42
132,8,394,523
132,9,475,391
132,10,99,0
132,11,206,3
132,12,62,0
132,13,105,1
132,14,469,47
132,15,255,2
132,16,50,0
132,17,93,1
132,18,149,20
132,19,38,6
132,20,2,0
132,21,0,0
132,22,0,0
132,23,0,0
132,24,0,0
133,1,0,0
133,2,0,0
133,3,0,0
133,4,0,0
133,5,0,0
133,6,15,3
133,7,144,188
133,8,250,108
133,9,93,7
133,10,89,0
133,11,428,64
133,12,883,518
133,13,381,78
133,14,608,286
133,15,916,638
133,16,629,366
133,17,187,49
133,18,55,0
133,19,7,0
133,20,1,0
133,21,0,0
133,22,0,0
133,23,0,0
133,24,0,0
134,1,0,0
134,2,0,0
134,3,0,0
134,4,0,0
134,5,0,0
134,6,27,110
134,7,87,99
134,8,179,69
134,9,424,251
134,10,471,159
134,11,582,206
134,12,510,121
134,13,654,200
134,14,652,268
134,15,665,389
134,16,319,32
134,17,448,374
134,18,350,455
134,19,46,8
134,20,8,5
134,21,0,0
134,22,0,0
134,23,0,0
134,24,0,0
135,1,0,0
135,2,0,0
135,3,0,0
135,4,0,0
135,5,0,0
135,6,23,137
135,7,171,549
135,8,384,754
135,9,590,852
135,10,763,897
135,11,897,922
135,12,847,758
135,13,947,779
135,14,774,576
135,15,319,43
135,16,332,86
135,17,236,22
135,18,279,262
135,19,50,4
135,20,2,3
135,21,0,0
135,22,0,0
135,23,0,0
135,24,0,0
136,1,0,0
136,2,0,0
136,3,0,0
136,4,0,0
136,5,0,0
136,6,22,128
136,7,162,537
136,8,375,737
136,9,583,829
136,10,760,889
136,11,895,923
136,12,979,934
136,13,1008,938
136,14,981,923
136,15,934,834
136,16,652,614
136,17,542,672
136,18,306,641
136,19,93,376
136,20,6,5
136,21,0,0
136,22,0,0
136,23,0,0
136,24,0,0
137,1,0,0
137,2,0,0
137,3,0,0
137,4,0,0
137,5,0,0
137,6,24,138
137,7,175,543
137,8,382,734
137,9,586,827
137,10,766,881
137,11,896,886
137,12,954,861
137,13,952,768
137,14,930,766
137,15,849,780
137,16,729,850
137,17,477,618
137,18,321,598
137,19,87,411
137,20,6,31
137,21,0,0
137,22,0,0
137,23,0,0
137,24,0,0
138,1,0,0
138,2,0,0
138,3,0,0
138,4,0,0
138,5,0,0
138,6,15,20
138,7,77,40
138,8,353,573
138,9,544,619
138,10,739,516
138,11,866,699
138,12,863,475
138,13,965,519
138,14,983,842
138,15,845,738
138,16,752,842
138,17,548,771
138,18,338,641
138,19,81,214
138,20,4,0
138,21,0,0
138,22,0,0
138,23,0,0
138,24,0,0
139,1,0,0
139,2,0,0
139,3,0,0
139,4,0,0
139,5,0,0
139,6,23,65
139,7,167,368
139,8,343,478
139,9,425,192
139,10,676,607
139,11,868,809
139,12,952,843
139,13,978,865
139,14,942,864
139,15,844,816
139,16,709,788
139,17,504,655
139,18,291,463
139,19,103,231
139,20,10,40
139,21,0,0
139,22,0,0
139,23,0,0
139,24,0,0
140,1,0,0
140,2,0,0
140,3,0,0
140,4,0,0
140,5,0,0
140,6,26,126
140,7,177,500
140,8,379,689
140,9,582,783
140,10,751,822
140,11,876,846
140,12,959,871
140,13,979,879
140,14,938,864
140,15,846,850
140,16,707,813
140,17,527,750
140,18,324,641
140,19,105,429
140,20,11,65
140,21,0,0
140,22,0,0
140,23,0,0
140,24,0,0
141,1,0,0
141,2,0,0
141,3,0,0
141,4,0,0
141,5,0,0
141,6,25,112
141,7,173,475
141,8,378,681
141,9,579,776
141,10,748,829
141,11,879,862
141,12,955,880
141,13,979,879
141,14,945,876
141,15,861,880
141,16,721,844
141,17,537,781
141,18,321,621
141,19,96,343
141,20,10,40
141,21,0,0
141,22,0,0
141,23,0,0
141,24,0,0
142,1,0,0
142,2,0,0
142,3,0,0
142,4,0,0
142,5,0,0
142,6,26,103
142,7,176,482
142,8,385,700
142,9,587,807
142,10,760,865
142,11,889,896
142,12,974,906
142,13,1000,921
142,14,966,909
142,15,874,867
142,16,747,876
142,17,551,775
142,18,335,640
142,19,74,131
142,20,5,7
142,21,0,0
142,22,0,0
142,23,0,0
142,24,0,0
143,1,0,0
143,2,0,0
143,3,0,0
143,4,0,0
143,5,0,0
143,6,18,14
143,7,164,283
143,8,343,471
143,9,543,516
143,10,757,729
143,11,911,820
143,12,815,436
143,13,906,596
143,14,866,655
143,15,891,849
143,16,684,733
143,17,540,745
143,18,303,595
143,19,94,235
143,20,10,16
143,21,0,0
143,22,0,0
143,23,0,0
143,24,0,0
144,1,0,0
144,2,0,0
144,3,0,0
144,4,0,0
144,5,0,0
144,6,29,148
144,7,181,507
144,8,377,617
144,9,595,751
144,10,741,719
144,11,905,885
144,12,959,842
144,13,992,897
144,14,970,928
144,15,869,905
144,16,725,863
144,17,539,724
144,18,214,214
144,19,102,103
144,20,13,12
144,21,0,0
144,22,0,0
144,23,0,0
144,24,0,0
145,1,0,0
145,2,0,0
145,3,0,0
145,4,0,0
145,5,0,0
145,6,22,1
145,7,147,131
145,8,364,418
145,9,571,638
145,10,750,700
145,11,871,704
145,12,882,528
145,13,928,537
145,14,872,523
145,15,844,672
145,16,671,602
145,17,393,245
145,18,333,424
145,19,120,389
145,20,14,59
145,21,0,0
145,22,0,0
145,23,0,0
145,24,0,0
146,1,0,0
146,2,0,0
146,3,0,0
146,4,0,0
146,5,0,0
146,6,18,39
146,7,163,381
146,8,306,394
146,9,569,666
146,10,793,839
146,11,917,906
146,12,997,924
146,13,1014,917
146,14,982,905
146,15,885,902
146,16,736,865
146,17,547,786
146,18,339,638
